Calculation Method,Breakdown by,Sector/Activity,Unit,,طريقة الحساب,التقسيم حسب,القطاع/النشاط,الوحدة,,Q4 2018,Q1 2019,Q2 2019,Q3 2019,Q4 2019
Current Prices,Economic Activity,Gross Domestic Product,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الناتج المحلي الإجمالي,ملايين الريالات,,"766,354","718,543","740,032","745,369","769,681"
Current Prices,Economic Activity,"Agriculture , Forestry & Fishing",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الزراعة ـ الغابات ـ والاسماك,ملايين الريالات,,"15,020","17,320","17,180","16,714","15,197"
Current Prices,Economic Activity,Mining & Quarrying,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,التعدين والتحجير,ملايين الريالات,,"232,641","192,379","210,695","208,191","215,441"
Current Prices,Economic Activity,a) Crude Petroleum & Natural Gas,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,أ) الزيت الخام والغاز الطبيعي,ملايين الريالات,,"229,946","188,759","207,489","204,693","212,562"
Current Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,ب) نشاطات تعدينية وتحجيرية اخرى,ملايين الريالات,,"2,695","3,620","3,206","3,498","2,879"
Current Prices,Economic Activity,Manufacturing,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الصناعات التحويلية,ملايين الريالات,,"95,350","96,523","90,804","91,297","94,270"
Current Prices,Economic Activity,a) Petroleum Refining,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,أ) تكرير الزيت,ملايين الريالات,,"27,750","27,252","25,779","24,236","26,787"
Current Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,ب) صناعات اخرى,ملايين الريالات,,"67,600","69,271","65,024","67,060","67,483"
Current Prices,Economic Activity,"Electricity , Gas and Water",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الكهرباء ،الغاز والماء,ملايين الريالات,,"9,529","6,133","12,846","18,755","9,440"
Current Prices,Economic Activity,Construction,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,التشييد والبناء,ملايين الريالات,,"37,944","39,933","40,073","42,293","41,356"
Current Prices,Economic Activity,"Wholesale & Retail Trade, Restaurants & hotels",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,تجارة الجملة والتجزئة والمطاعم والفنادق,ملايين الريالات,,"72,894","71,048","70,669","76,795","79,496"
Current Prices,Economic Activity,"Transport , Storage & Communication",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,النقل والتخزين والاتصالات,ملايين الريالات,,"45,591","44,965","44,310","44,523","48,273"
Current Prices,Economic Activity,"Finance , Insurance , Real Estate & Business Services",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,خدمات المال والتأمين والعقارات وخدمات الأعمال,ملايين الريالات,,"93,420","92,658","93,559","90,486","98,567"
Current Prices,Economic Activity,a) Real estate activities,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,أ) الأنشطة العقارية,ملايين الريالات,,"51,849","54,885","51,820","50,533","52,800"
Current Prices,Economic Activity,b) Others,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,ب) أخرى,ملايين الريالات,,"41,572","37,772","41,739","39,953","45,767"
Current Prices,Economic Activity,"Community , Social & Personal Services",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,خدمات جماعية واجتماعية وشخصية,ملايين الريالات,,"15,770","16,676","17,299","16,446","17,205"
Current Prices,Economic Activity,Imputed Bank Services Charge,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الخدمات المصرفية المحتسبة,ملايين الريالات,,"6,379","5,583","6,136","5,963","6,683"
Current Prices,Economic Activity,Sub - Total,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,المجمــــــوع الفرعـــــي,ملايين الريالات,,"611,780","572,053","591,300","599,536","612,561"
Current Prices,Economic Activity,B. Producers of Government Services,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,ب)منتجو الخدمات الحكومية,ملايين الريالات,,"149,043","142,087","143,369","140,511","150,987"
