Breakdown By,Section,Gender,Nationality,Unit,,التقسيم حسب,القسم,النوع,الجنسية,الوحدة,,H1 2014,H2 2014,H1 2015,Q1 2016,Q2 2016,Q3 2016
All,All,All,All,No.Of Persons,,الكل,الكل,الكل,الكل,عدد الأفراد,,"700,035","671,630","682,344","680,176","699,164","751,811"
All,All,Male,Saudi,No.Of Persons,,الكل,الكل,ذكر,سعودي,عدد الأفراد,,"260,298","258,880","250,886","230,578","236,150","254,108"
All,All,Female,Saudi,No.Of Persons,,الكل,الكل,انثى,سعودي,عدد الأفراد,,"396,749","392,425","395,968","416,432","421,786","439,676"
All,All,All,Saudi,No.Of Persons,,الكل,الكل,الكل,سعودي,عدد الأفراد,,"657,047","651,305","646,854","647,010","657,936","693,784"
All,All,Male,None Saudi,No.Of Persons,,الكل,الكل,ذكر,غير سعودي,عدد الأفراد,,"30,138","13,622","20,142","17,337","22,376","38,858"
All,All,Female,None Saudi,No.Of Persons,,الكل,الكل,انثى,غير سعودي,عدد الأفراد,,"12,850","6,703","15,348","15,829","18,852","19,169"
All,All,All,None Saudi,No.Of Persons,,الكل,الكل,الكل,غير سعودي,عدد الأفراد,,"42,988","20,325","35,490","33,166","41,228","58,027"
All,All,Male,All,No.Of Persons,,الكل,الكل,ذكر,الكل,عدد الأفراد,,"290,436","272,502","271,028","247,915","258,526","292,966"
All,All,Female,All,No.Of Persons,,الكل,الكل,انثى,الكل,عدد الأفراد,,"409,599","399,128","411,316","432,261","440,638","458,845"
Age Group,15 - 19,Male,Saudi,No.Of Persons,,الفئة العمرية,15 - 19,ذكر,سعودي,عدد الأفراد,,"17,579","17,239","13,585","14,609","12,364","13,135"
Age Group,15 - 19,Female,Saudi,No.Of Persons,,الفئة العمرية,15 - 19,انثى,سعودي,عدد الأفراد,,"8,050","3,679","3,702","5,471","5,701","3,780"
Age Group,15 - 19,Male,None Saudi,No.Of Persons,,الفئة العمرية,15 - 19,ذكر,غير سعودي,عدد الأفراد,,"2,729","1,642","1,651","1,587","2,870","2,085"
Age Group,15 - 19,Female,None Saudi,No.Of Persons,,الفئة العمرية,15 - 19,انثى,غير سعودي,عدد الأفراد,,,,"1,179",232,382,217
Age Group,20 - 24,Male,Saudi,No.Of Persons,,الفئة العمرية,20 - 24,ذكر,سعودي,عدد الأفراد,,"109,532","118,828","112,791","101,448","96,228","121,102"
Age Group,20 - 24,Female,Saudi,No.Of Persons,,الفئة العمرية,20 - 24,انثى,سعودي,عدد الأفراد,,"110,423","119,734","99,240","106,013","86,641","122,184"
Age Group,20 - 24,Male,None Saudi,No.Of Persons,,الفئة العمرية,20 - 24,ذكر,غير سعودي,عدد الأفراد,,"7,392","4,361","9,078","7,962","6,627","10,727"
Age Group,20 - 24,Female,None Saudi,No.Of Persons,,الفئة العمرية,20 - 24,انثى,غير سعودي,عدد الأفراد,,"3,539","1,039","3,231","2,400","4,125","4,454"
Age Group,25 - 29,Male,Saudi,No.Of Persons,,الفئة العمرية,25 - 29,ذكر,سعودي,عدد الأفراد,,"93,701","83,496","75,982","73,323","81,803","78,893"
Age Group,25 - 29,Female,Saudi,No.Of Persons,,الفئة العمرية,25 - 29,انثى,سعودي,عدد الأفراد,,"150,192","169,808","167,983","177,627","175,982","191,827"
Age Group,25 - 29,Male,None Saudi,No.Of Persons,,الفئة العمرية,25 - 29,ذكر,غير سعودي,عدد الأفراد,,"4,074","4,783","3,133","4,102","3,810","14,425"
Age Group,25 - 29,Female,None Saudi,No.Of Persons,,الفئة العمرية,25 - 29,انثى,غير سعودي,عدد الأفراد,,"3,555","2,833","3,794","4,456","4,565","9,011"
Age Group,30 - 34,Male,Saudi,No.Of Persons,,الفئة العمرية,30 - 34,ذكر,سعودي,عدد الأفراد,,"22,306","22,967","30,352","24,539","28,343","25,152"
Age Group,30 - 34,Female,Saudi,No.Of Persons,,الفئة العمرية,30 - 34,انثى,سعودي,عدد الأفراد,,"84,870","77,897","82,498","87,167","90,363","88,556"
Age Group,30 - 34,Male,None Saudi,No.Of Persons,,الفئة العمرية,30 - 34,ذكر,غير سعودي,عدد الأفراد,,"2,830",843,"1,248","1,124","2,418","5,222"
Age Group,30 - 34,Female,None Saudi,No.Of Persons,,الفئة العمرية,30 - 34,انثى,غير سعودي,عدد الأفراد,,"2,320","1,724","1,953","3,116","4,407","3,376"
Age Group,35 - 39,Male,Saudi,No.Of Persons,,الفئة العمرية,35 - 39,ذكر,سعودي,عدد الأفراد,,"8,650","8,462","10,485","8,243","9,553","8,901"
Age Group,35 - 39,Female,Saudi,No.Of Persons,,الفئة العمرية,35 - 39,انثى,سعودي,عدد الأفراد,,"35,434","16,586","31,883","29,314","45,926","25,474"
Age Group,35 - 39,Male,None Saudi,No.Of Persons,,الفئة العمرية,35 - 39,ذكر,غير سعودي,عدد الأفراد,,"7,436",949,"2,853",922,"2,757","2,961"
Age Group,35 - 39,Female,None Saudi,No.Of Persons,,الفئة العمرية,35 - 39,انثى,غير سعودي,عدد الأفراد,,"2,337",926,"2,204","2,779","3,999","2,111"
Age Group,40 - 44,Male,Saudi,No.Of Persons,,الفئة العمرية,40 - 44,ذكر,سعودي,عدد الأفراد,,"4,603","3,521","4,250","4,326","4,996","2,084"
Age Group,40 - 44,Female,Saudi,No.Of Persons,,الفئة العمرية,40 - 44,انثى,سعودي,عدد الأفراد,,"6,746","3,177","7,052","8,274","11,748","6,463"
Age Group,40 - 44,Male,None Saudi,No.Of Persons,,الفئة العمرية,40 - 44,ذكر,غير سعودي,عدد الأفراد,,"1,897","1,044","2,036","1,529",843,"1,217"
