Breakdown By,Section,Gender,Nationality,Unit,,التقسيم حسب,القسم,النوع,الجنسية,الوحدة,,H1 2014,H2 2014,H1 2015,H2 2015,Q2 2016,Q3 2016
All,All,All,All,No.Of Persons,,الكل,الكل,الكل,الكل,عدد الأفراد,,"11,600,424","11,739,303","11,912,209","12,164,832","12,385,279","13,128,510"
All,All,Male,Saudi,No.Of Persons,,الكل,الكل,ذكر,سعودي,عدد الأفراد,,"4,352,792","4,379,347","4,384,137","4,390,322","4,409,138","4,439,961"
All,All,Female,Saudi,No.Of Persons,,الكل,الكل,انثى,سعودي,عدد الأفراد,,"1,192,969","1,198,142","1,207,426","1,232,793","1,252,416","1,275,402"
All,All,All,Saudi,No.Of Persons,,الكل,الكل,الكل,سعودي,عدد الأفراد,,"5,545,761","5,577,489","5,591,563","5,623,115","5,661,554","5,715,363"
All,All,Male,None Saudi,No.Of Persons,,الكل,الكل,ذكر,غير سعودي,عدد الأفراد,,"5,414,022","5,510,444","5,643,005","5,753,072","5,887,897","6,747,420"
All,All,Female,None Saudi,No.Of Persons,,الكل,الكل,انثى,غير سعودي,عدد الأفراد,,"640,641","651,370","677,641","788,645","835,828","665,727"
All,All,All,None Saudi,No.Of Persons,,الكل,الكل,الكل,غير سعودي,عدد الأفراد,,"6,054,663","6,161,814","6,320,646","6,541,717","6,723,725","7,413,147"
All,All,Male,All,No.Of Persons,,الكل,الكل,ذكر,الكل,عدد الأفراد,,"9,766,814","9,889,791","10,027,142","10,143,394","10,297,035","11,187,381"
All,All,Female,All,No.Of Persons,,الكل,الكل,انثى,الكل,عدد الأفراد,,"1,833,610","1,849,512","1,885,067","2,021,438","2,088,244","1,941,129"
REGION,Riyadh,Male,Saudi,No.of Persons,,المنطقة الإدارية,الرياض,ذكر,سعودي,عدد الأفراد,,"1,005,919","995,314","979,227","1,007,257","1,007,562","986,259"
REGION,Riyadh,Female,Saudi,No.of Persons,,المنطقة الإدارية,الرياض,انثى,سعودي,عدد الأفراد,,"317,982","341,023","310,090","318,588","306,095","352,809"
REGION,Riyadh,Male,None Saudi,No.of Persons,,المنطقة الإدارية,الرياض,ذكر,غير سعودي,عدد الأفراد,,"1,625,202","1,644,581","1,684,381","1,712,197","1,746,382","2,040,409"
REGION,Riyadh,Female,None Saudi,No.of Persons,,المنطقة الإدارية,الرياض,انثى,غير سعودي,عدد الأفراد,,"207,440","211,444","221,587","266,655","295,128","163,438"
REGION,Makkah,Male,Saudi,No.of Persons,,المنطقة الإدارية,مكة المكرمة,ذكر,سعودي,عدد الأفراد,,"984,257","1,008,188","1,042,541","1,062,471","1,033,813","1,054,427"
REGION,Makkah,Female,Saudi,No.of Persons,,المنطقة الإدارية,مكة المكرمة,انثى,سعودي,عدد الأفراد,,"260,718","284,046","280,192","270,012","336,738","261,325"
REGION,Makkah,Male,None Saudi,No.of Persons,,المنطقة الإدارية,مكة المكرمة,ذكر,غير سعودي,عدد الأفراد,,"1,531,465","1,567,325","1,610,298","1,676,875","1,705,132","1,892,571"
REGION,Makkah,Female,None Saudi,No.of Persons,,المنطقة الإدارية,مكة المكرمة,انثى,غير سعودي,عدد الأفراد,,"147,146","155,594","164,918","188,532","205,660","132,939"
REGION,Madinah,Male,Saudi,No.of Persons,,المنطقة الإدارية,المدينة المنورة,ذكر,سعودي,عدد الأفراد,,"267,545","251,369","263,001","266,420","259,179","267,873"
REGION,Madinah,Female,Saudi,No.of Persons,,المنطقة الإدارية,المدينة المنورة,انثى,سعودي,عدد الأفراد,,"74,191","77,781","62,238","76,633","77,830","98,013"
REGION,Madinah,Male,None Saudi,No.of Persons,,المنطقة الإدارية,المدينة المنورة,ذكر,غير سعودي,عدد الأفراد,,"295,689","296,829","310,171","338,206","354,602","374,630"
REGION,Madinah,Female,None Saudi,No.of Persons,,المنطقة الإدارية,المدينة المنورة,انثى,غير سعودي,عدد الأفراد,,"28,347","33,639","27,704","35,130","19,990","32,236"
REGION,Qassim,Male,Saudi,No.of Persons,,المنطقة الإدارية,القصيم,ذكر,سعودي,عدد الأفراد,,"212,845","213,615","215,591","207,819","223,547","233,794"
REGION,Qassim,Female,Saudi,No.of Persons,,المنطقة الإدارية,القصيم,انثى,سعودي,عدد الأفراد,,"65,572","60,636","54,657","52,675","58,780","70,826"
REGION,Qassim,Male,None Saudi,No.of Persons,,المنطقة الإدارية,القصيم,ذكر,غير سعودي,عدد الأفراد,,"237,416","241,059","244,822","233,137","238,665","285,997"
REGION,Qassim,Female,None Saudi,No.of Persons,,المنطقة الإدارية,القصيم,انثى,غير سعودي,عدد الأفراد,,"27,490","29,641","30,965","33,999","41,177","44,518"
REGION,Easte. Prov.,Male,Saudi,No.of Persons,,المنطقة الإدارية,المنطقة الشرقية,ذكر,سعودي,عدد الأفراد,,"680,309","697,426","696,560","694,893","731,695","714,276"
REGION,Easte. Prov.,Female,Saudi,No.of Persons,,المنطقة الإدارية,المنطقة الشرقية,انثى,سعودي,عدد الأفراد,,"179,470","159,968","187,927","204,030","193,823","160,954"
REGION,Easte. Prov.,Male,None Saudi,No.of Persons,,المنطقة الإدارية,المنطقة الشرقية,ذكر,غير سعودي,عدد الأفراد,,"878,603","886,491","912,803","953,480","976,138","1,128,279"
REGION,Easte. Prov.,Female,None Saudi,No.of Persons,,المنطقة الإدارية,المنطقة الشرقية,انثى,غير سعودي,عدد الأفراد,,"119,506","107,741","97,484","112,186","144,538","130,592"
