Breakdown By,Section,Gender,Nationality,Unit,,التقسيم حسب,القسم,النوع,الجنسية,الوحدة,,H1 2014,H2 2014,H1 2015,Q1 2016,Q2 2016,Q3 2016
All,All,Male,Saudi,A percentage,,الكل,الكل,ذكر,سعودي,نسبة مئوية,,64.80,64.90,64.10,63.30,63.20,64.60
All,All,Female,Saudi,A percentage,,الكل,الكل,انثى,سعودي,نسبة مئوية,,17.60,17.60,17.30,17.40,17.70,19.00
All,All,All,Saudi,A percentage,,الكل,الكل,الكل,سعودي,نسبة مئوية,,41.10,41.20,40.40,40.20,40.20,42.00
All,All,Male,None Saudi,A percentage,,الكل,الكل,ذكر,غير سعودي,نسبة مئوية,,93.80,93.40,93.20,93.70,95.50,93.30
All,All,Female,None Saudi,A percentage,,الكل,الكل,انثى,غير سعودي,نسبة مئوية,,29.00,28.70,28.90,33.10,36.20,22.80
All,All,All,None Saudi,A percentage,,الكل,الكل,الكل,غير سعودي,نسبة مئوية,,75.90,75.40,75.20,76.80,79.40,73.10
All,All,Male,All,A percentage,,الكل,الكل,ذكر,الكل,نسبة مئوية,,78.20,78.20,77.80,77.60,78.30,79.30
All,All,Female,All,A percentage,,الكل,الكل,انثى,الكل,نسبة مئوية,,20.40,20.40,20.20,21.40,22.20,20.10
All,All,All,All,A percentage,,الكل,الكل,الكل,الكل,نسبة مئوية,,54.00,54.10,53.60,54.00,54.90,55.30
Age Group,15 - 19,Male,Saudi,A percentage,,الفئة العمرية,15 - 19,ذكر,سعودي,نسبة مئوية,,3.521,3.607,3.07,2.628,2.765,3.226
Age Group,15 - 19,Male,None Saudi,A percentage,,الفئة العمرية,15 - 19,ذكر,غير سعودي,نسبة مئوية,,6.47,10.557,7.186,9.501,15.021,9.726
Age Group,15 - 19,Female,Saudi,A percentage,,الفئة العمرية,15 - 19,انثى,سعودي,نسبة مئوية,,1.074,0.501,0.618,0.641,0.849,0.588
Age Group,15 - 19,Female,None Saudi,A percentage,,الفئة العمرية,15 - 19,انثى,غير سعودي,نسبة مئوية,,3.453,2.772,3.704,1.59,1.844,1.864
Age Group,20 - 24,Male,Saudi,A percentage,,الفئة العمرية,20 - 24,ذكر,سعودي,نسبة مئوية,,39.797,41.923,39.338,36.401,38.091,41.478
Age Group,20 - 24,Male,None Saudi,A percentage,,الفئة العمرية,20 - 24,ذكر,غير سعودي,نسبة مئوية,,77.409,73.577,72.96,80.09,85.522,77.491
Age Group,20 - 24,Female,Saudi,A percentage,,الفئة العمرية,20 - 24,انثى,سعودي,نسبة مئوية,,14.843,16.584,14.11,14.598,12.957,15.506
Age Group,20 - 24,Female,None Saudi,A percentage,,الفئة العمرية,20 - 24,انثى,غير سعودي,نسبة مئوية,,23.112,18.963,21.229,20.811,29.695,16.049
Age Group,25 - 29,Male,Saudi,A percentage,,الفئة العمرية,25 - 29,ذكر,سعودي,نسبة مئوية,,90.113,91.648,90.585,88.53,86.124,89.318
Age Group,25 - 29,Male,None Saudi,A percentage,,الفئة العمرية,25 - 29,ذكر,غير سعودي,نسبة مئوية,,97.982,97.071,97.325,98.412,98.801,97.872
Age Group,25 - 29,Female,Saudi,A percentage,,الفئة العمرية,25 - 29,انثى,سعودي,نسبة مئوية,,31.071,33.004,32.44,32.117,31.938,32.522
Age Group,25 - 29,Female,None Saudi,A percentage,,الفئة العمرية,25 - 29,انثى,غير سعودي,نسبة مئوية,,34.999,31.788,31.573,37.448,40.323,23.096
Age Group,30 - 34,Male,Saudi,A percentage,,الفئة العمرية,30 - 34,ذكر,سعودي,نسبة مئوية,,96.429,97.156,96.694,96.293,94.4,95.959
Age Group,30 - 34,Male,None Saudi,A percentage,,الفئة العمرية,30 - 34,ذكر,غير سعودي,نسبة مئوية,,99.466,99.549,99.413,99.427,99.463,98.931
Age Group,30 - 34,Female,Saudi,A percentage,,الفئة العمرية,30 - 34,انثى,سعودي,نسبة مئوية,,33.306,32.902,31.726,32.018,32.477,31.227
Age Group,30 - 34,Female,None Saudi,A percentage,,الفئة العمرية,30 - 34,انثى,غير سعودي,نسبة مئوية,,37.942,35.416,36.819,43.061,44.72,29.355
Age Group,35 - 39,Male,Saudi,A percentage,,الفئة العمرية,35 - 39,ذكر,سعودي,نسبة مئوية,,97.116,97.073,97.048,97.362,95.964,96.743
Age Group,35 - 39,Male,None Saudi,A percentage,,الفئة العمرية,35 - 39,ذكر,غير سعودي,نسبة مئوية,,99.638,99.306,99.577,99.81,99.601,99.115
Age Group,35 - 39,Female,Saudi,A percentage,,الفئة العمرية,35 - 39,انثى,سعودي,نسبة مئوية,,30.773,28.425,29.955,30.447,32.752,33.815
Age Group,35 - 39,Female,None Saudi,A percentage,,الفئة العمرية,35 - 39,انثى,غير سعودي,نسبة مئوية,,37.262,39.574,39.822,41.798,46.526,32.655
Age Group,40 - 44,Male,Saudi,A percentage,,الفئة العمرية,40 - 44,ذكر,سعودي,نسبة مئوية,,96.09,96.02,96.411,96.405,95.464,96.145
Age Group,40 - 44,Male,None Saudi,A percentage,,الفئة العمرية,40 - 44,ذكر,غير سعودي,نسبة مئوية,,99.658,99.439,99.566,99.616,99.675,99.467
Age Group,40 - 44,Female,Saudi,A percentage,,الفئة العمرية,40 - 44,انثى,سعودي,نسبة مئوية,,23.946,21.399,23.262,23.319,24.779,26.669
Age Group,40 - 44,Female,None Saudi,A percentage,,الفئة العمرية,40 - 44,انثى,غير سعودي,نسبة مئوية,,35.708,35.486,34.98,44.362,47.172,31.848
Age Group,45 - 49,Male,Saudi,A percentage,,الفئة العمرية,45 - 49,ذكر,سعودي,نسبة مئوية,,91.991,92.888,92.152,93.402,91.645,91.064
