Breakdown By,Section,Gender,Nationality,unit,,التقسيم حسب,القسم,النوع,الجنسية,الوحدة,,H1 2014,H2 2014,H1 2015,Q1 2016,Q2 2016,Q3 2016
All,All,Male,Saudi,No.Of Persons,,الكل,الكل,ذكر,سعودي,عدد الأفراد,,"4,092,494","4,120,467","4,133,251","4,159,744","4,172,988","4,185,853"
All,All,Female,Saudi,No.Of Persons,,الكل,الكل,انثى,سعودي,عدد الأفراد,,"796,220","805,717","811,458","816,361","830,630","835,726"
All,All,All,Saudi,No.Of Persons,,الكل,الكل,الكل,سعودي,عدد الأفراد,,"4,888,714","4,926,184","4,944,709","4,976,105","5,003,618","5,021,579"
All,All,Male,None Saudi,No.Of Persons,,الكل,الكل,ذكر,غير سعودي,عدد الأفراد,,"5,383,884","5,496,822","5,622,863","5,735,735","5,865,521","6,708,562"
All,All,Female,None Saudi,No.Of Persons,,الكل,الكل,انثى,غير سعودي,عدد الأفراد,,"627,791","644,667","662,293","772,816","816,976","646,558"
All,All,All,None Saudi,No.Of Persons,,الكل,الكل,الكل,غير سعودي,عدد الأفراد,,"6,011,675","6,141,489","6,285,156","6,508,551","6,682,497","7,355,120"
All,All,Male,All,No.Of Persons,,الكل,الكل,ذكر,الكل,عدد الأفراد,,"9,476,378","9,617,289","9,756,114","9,895,479","10,038,509","10,894,415"
All,All,Female,All,No.Of Persons,,الكل,الكل,انثى,الكل,عدد الأفراد,,"1,424,011","1,450,384","1,473,751","1,589,177","1,647,606","1,482,284"
All,All,All,All,No.Of Persons,,الكل,الكل,الكل,الكل,عدد الأفراد,,"10,900,389","11,067,673","11,229,865","11,484,656","11,686,115","12,376,699"
REGION,Riyadh,Male,Saudi,No. Of Persons,,المنطقة الإدارية,الرياض,ذكر,سعودي,عدد الأفراد,,"604,010","637,077","632,403","622,833","718,219","432,784"
REGION,Riyadh,Male,None Saudi,No. Of Persons,,المنطقة الإدارية,الرياض,ذكر,غير سعودي,عدد الأفراد,,"1,310,524","1,238,336","1,269,161","1,347,705","1,302,389","1,753,920"
REGION,Riyadh,Female,Saudi,No. Of Persons,,المنطقة الإدارية,الرياض,انثى,سعودي,عدد الأفراد,,"131,415","136,630","142,689","144,508","189,489","95,649"
REGION,Riyadh,Female,None Saudi,No. Of Persons,,المنطقة الإدارية,الرياض,انثى,غير سعودي,عدد الأفراد,,"148,236","163,482","153,866","198,597","262,056","110,154"
REGION,Makkah,Male,Saudi,No. Of Persons,,المنطقة الإدارية,مكة المكرمة,ذكر,سعودي,عدد الأفراد,,"363,197","374,454","367,475","344,301","414,990","225,500"
REGION,Makkah,Male,None Saudi,No. Of Persons,,المنطقة الإدارية,مكة المكرمة,ذكر,غير سعودي,عدد الأفراد,,"969,458","975,904","935,164","1,080,842","1,000,933","1,383,021"
REGION,Makkah,Female,Saudi,No. Of Persons,,المنطقة الإدارية,مكة المكرمة,انثى,سعودي,عدد الأفراد,,"82,250","105,002","102,714","74,043","105,991","53,034"
REGION,Makkah,Female,None Saudi,No. Of Persons,,المنطقة الإدارية,مكة المكرمة,انثى,غير سعودي,عدد الأفراد,,"88,296","99,568","103,067","99,374","143,916","75,967"
REGION,Madinah,Male,Saudi,No. Of Persons,,المنطقة الإدارية,المدينة المنورة,ذكر,سعودي,عدد الأفراد,,"131,050","127,948","125,063","126,473","145,054","118,024"
REGION,Madinah,Male,None Saudi,No. Of Persons,,المنطقة الإدارية,المدينة المنورة,ذكر,غير سعودي,عدد الأفراد,,"228,813","202,791","231,097","283,692","215,048","271,120"
REGION,Madinah,Female,Saudi,No. Of Persons,,المنطقة الإدارية,المدينة المنورة,انثى,سعودي,عدد الأفراد,,"25,966","25,840","25,810","27,929","30,965","37,060"
REGION,Madinah,Female,None Saudi,No. Of Persons,,المنطقة الإدارية,المدينة المنورة,انثى,غير سعودي,عدد الأفراد,,"21,731","27,223","23,015","26,612","16,211","24,585"
REGION,Qassim,Male,Saudi,No. Of Persons,,المنطقة الإدارية,القصيم,ذكر,سعودي,عدد الأفراد,,"55,014","66,658","43,188","67,110","82,034","73,008"
REGION,Qassim,Male,None Saudi,No. Of Persons,,المنطقة الإدارية,القصيم,ذكر,غير سعودي,عدد الأفراد,,"99,855","134,403","121,436","117,852","82,900","132,508"
REGION,Qassim,Female,Saudi,No. Of Persons,,المنطقة الإدارية,القصيم,انثى,سعودي,عدد الأفراد,,"14,593","11,916","11,895","14,529","17,894","13,953"
REGION,Qassim,Female,None Saudi,No. Of Persons,,المنطقة الإدارية,القصيم,انثى,غير سعودي,عدد الأفراد,,"9,568","9,744","11,114","13,850","18,994","23,108"
REGION,Easte. Prov.,Male,Saudi,No. Of Persons,,المنطقة الإدارية,المنطقة الشرقية,ذكر,سعودي,عدد الأفراد,,"125,174","117,300","125,702","88,733","131,230","133,095"
REGION,Easte. Prov.,Male,None Saudi,No. Of Persons,,المنطقة الإدارية,المنطقة الشرقية,ذكر,غير سعودي,عدد الأفراد,,"327,491","323,315","327,918","417,814","382,059","341,951"
REGION,Easte. Prov.,Female,Saudi,No. Of Persons,,المنطقة الإدارية,المنطقة الشرقية,انثى,سعودي,عدد الأفراد,,"19,011","17,369","24,965","15,964","27,738","35,119"
REGION,Easte. Prov.,Female,None Saudi,No. Of Persons,,المنطقة الإدارية,المنطقة الشرقية,انثى,غير سعودي,عدد الأفراد,,"20,707","18,375","17,369","15,216","31,530","27,803"
REGION,Asir,Male,Saudi,No. Of Persons,,المنطقة الإدارية,عسير,ذكر,سعودي,عدد الأفراد,,"73,358","78,605","85,790","80,533","57,837","72,001"
