Breakdown By,Section,Gender,Nationality,Unit,,التقسيم حسب,القسم,النوع,الجنسية,الوحدة,,H1 2014,H2 2014,H1 2015,Q1 2016,Q2 2016,Q3 2016
All,All,All,All,A percentage,,الكل,الكل,الكل,الكل,نسبة مئوية,,6.00,5.70,5.70,5.60,5.60,5.70
All,All,Male,Saudi,A percentage,,الكل,الكل,ذكر,سعودي,نسبة مئوية,,6.00,5.90,5.70,5.30,5.40,5.70
All,All,Female,Saudi,A percentage,,الكل,الكل,انثى,سعودي,نسبة مئوية,,33.30,32.80,32.80,33.80,33.70,34.50
All,All,All,Saudi,A percentage,,الكل,الكل,الكل,سعودي,نسبة مئوية,,11.80,11.70,11.60,11.50,11.60,12.10
All,All,Male,None Saudi,A percentage,,الكل,الكل,ذكر,غير سعودي,نسبة مئوية,,0.60,0.20,0.40,0.30,0.40,0.60
All,All,Female,None Saudi,A percentage,,الكل,الكل,انثى,غير سعودي,نسبة مئوية,,2.00,1.00,2.30,2.00,2.30,2.90
All,All,All,None Saudi,A percentage,,الكل,الكل,الكل,غير سعودي,نسبة مئوية,,0.70,0.30,0.60,0.50,0.60,0.80
All,All,Male,All,A percentage,,الكل,الكل,ذكر,الكل,نسبة مئوية,,3.00,2.80,2.70,2.40,2.50,2.60
All,All,Female,All,A percentage,,الكل,الكل,انثى,الكل,نسبة مئوية,,22.30,21.60,21.80,21.40,21.10,23.60
Age Group,15 - 19,Male,Saudi,A percentage,,الفئة العمرية,15 - 19,ذكر,سعودي,نسبة مئوية,,47.488,45.542,42.099,51.739,43.485,40.529
Age Group,15 - 19,Male,None Saudi,A percentage,,الفئة العمرية,15 - 19,ذكر,غير سعودي,نسبة مئوية,,17.852,6.339,8.986,6.282,10.464,8.253
Age Group,15 - 19,Female,Saudi,A percentage,,الفئة العمرية,15 - 19,انثى,سعودي,نسبة مئوية,,71.195,70.955,56.296,79.962,61.766,63.615
Age Group,15 - 19,Female,None Saudi,A percentage,,الفئة العمرية,15 - 19,انثى,غير سعودي,نسبة مئوية,,,,13.473,6.004,8.542,5.679
Age Group,20 - 24,Male,Saudi,A percentage,,الفئة العمرية,20 - 24,ذكر,سعودي,نسبة مئوية,,27.999,28.652,28.104,27.48,25.683,26.971
Age Group,20 - 24,Male,None Saudi,A percentage,,الفئة العمرية,20 - 24,ذكر,غير سعودي,نسبة مئوية,,3.828,2.306,4.673,3.699,2.66,2.5
Age Group,20 - 24,Female,Saudi,A percentage,,الفئة العمرية,20 - 24,انثى,سعودي,نسبة مئوية,,74.256,71.891,68.644,70.331,65.311,73.141
Age Group,20 - 24,Female,None Saudi,A percentage,,الفئة العمرية,20 - 24,انثى,غير سعودي,نسبة مئوية,,8.076,2.827,7.641,5.695,6.579,10.012
Age Group,25 - 29,Male,Saudi,A percentage,,الفئة العمرية,25 - 29,ذكر,سعودي,نسبة مئوية,,11.128,10.068,9.07,8.994,10.096,9.04
Age Group,25 - 29,Male,None Saudi,A percentage,,الفئة العمرية,25 - 29,ذكر,غير سعودي,نسبة مئوية,,0.882,1.062,0.704,0.913,0.705,0.93
Age Group,25 - 29,Female,Saudi,A percentage,,الفئة العمرية,25 - 29,انثى,سعودي,نسبة مئوية,,52.311,55.091,54.797,57.83,57.399,56.066
Age Group,25 - 29,Female,None Saudi,A percentage,,الفئة العمرية,25 - 29,انثى,غير سعودي,نسبة مئوية,,4.081,3.563,4.797,4.75,4.289,5.424
Age Group,30 - 34,Male,Saudi,A percentage,,الفئة العمرية,30 - 34,ذكر,سعودي,نسبة مئوية,,2.822,2.959,3.887,3.135,3.513,3.032
Age Group,30 - 34,Male,None Saudi,A percentage,,الفئة العمرية,30 - 34,ذكر,غير سعودي,نسبة مئوية,,0.312,0.096,0.146,0.135,0.266,0.41
Age Group,30 - 34,Female,Saudi,A percentage,,الفئة العمرية,30 - 34,انثى,سعودي,نسبة مئوية,,30.419,28.516,30.97,32.089,32.447,33.573
Age Group,30 - 34,Female,None Saudi,A percentage,,الفئة العمرية,30 - 34,انثى,غير سعودي,نسبة مئوية,,1.619,1.299,1.431,1.965,2.738,2.306
Age Group,35 - 39,Male,Saudi,A percentage,,الفئة العمرية,35 - 39,ذكر,سعودي,نسبة مئوية,,1.272,1.256,1.546,1.197,1.335,1.264
Age Group,35 - 39,Male,None Saudi,A percentage,,الفئة العمرية,35 - 39,ذكر,غير سعودي,نسبة مئوية,,0.613,0.077,0.228,0.074,0.226,0.26
Age Group,35 - 39,Female,Saudi,A percentage,,الفئة العمرية,35 - 39,انثى,سعودي,نسبة مئوية,,15.921,8.124,14.552,13.059,18.907,10.732
Age Group,35 - 39,Female,None Saudi,A percentage,,الفئة العمرية,35 - 39,انثى,غير سعودي,نسبة مئوية,,1.338,0.493,1.147,1.382,1.991,1.485
Age Group,40 - 44,Male,Saudi,A percentage,,الفئة العمرية,40 - 44,ذكر,سعودي,نسبة مئوية,,0.83,0.633,0.757,0.755,0.852,0.405
Age Group,40 - 44,Male,None Saudi,A percentage,,الفئة العمرية,40 - 44,ذكر,غير سعودي,نسبة مئوية,,0.191,0.102,0.19,0.138,0.076,0.131
Age Group,40 - 44,Female,Saudi,A percentage,,الفئة العمرية,40 - 44,انثى,سعودي,نسبة مئوية,,4.849,2.538,5.032,5.81,7.771,4.678
Age Group,40 - 44,Female,None Saudi,A percentage,,الفئة العمرية,40 - 44,انثى,غير سعودي,نسبة مئوية,,0.858,0.133,1.592,0.779,0.606,
