Calculation Method,Breakdown by,Sector/Activity,Unit,,طريقة الحساب,التقسيم حسب,القطاع/النشاط,الوحدة,,2015,2016,2017,2018,2019
Current Prices,Economic Activity,Gross Domestic Product,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الناتج المحلي الإجمالي,ملايين الريالات,,"2,453,512","2,418,508","2,582,198","2,949,457","2,973,626"
Current Prices,Economic Activity,"Agriculture , Forestry & Fishing",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الزراعة ـ الغابات ـ والاسماك,ملايين الريالات,,"64,267","64,952","65,290","65,609","66,411"
Current Prices,Economic Activity,Mining & Quarrying,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,التعدين والتحجير,ملايين الريالات,,"600,508","533,636","655,761","882,613","826,706"
Current Prices,Economic Activity,a) Crude Petroleum & Natural Gas,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,أ) الزيت الخام والغاز الطبيعي,ملايين الريالات,,"589,295","522,507","643,994","870,076","813,502"
Current Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,ب) نشاطات تعدينية وتحجيرية اخرى,ملايين الريالات,,"11,214","11,129","11,767","12,537","13,203"
Current Prices,Economic Activity,Manufacturing,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الصناعات التحويلية,ملايين الريالات,,"311,215","312,160","332,901","377,806","372,893"
Current Prices,Economic Activity,a) Petroleum Refining,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,أ) تكرير الزيت,ملايين الريالات,,"62,923","65,340","83,482","107,296","104,054"
Current Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,ب) صناعات اخرى,ملايين الريالات,,"248,292","246,821","249,420","270,510","268,839"
Current Prices,Economic Activity,"Electricity , Gas and Water",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الكهرباء ،الغاز والماء,ملايين الريالات,,"36,067","38,395","40,621","49,266","47,174"
Current Prices,Economic Activity,Construction,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,التشييد والبناء,ملايين الريالات,,"162,975","159,575","154,592","151,496","163,655"
Current Prices,Economic Activity,"Wholesale & Retail Trade, Restaurants & hotels",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,تجارة الجملة والتجزئة والمطاعم والفنادق,ملايين الريالات,,"278,030","276,086","274,970","280,159","298,009"
Current Prices,Economic Activity,"Transport , Storage & Communication",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,النقل والتخزين والاتصالات,ملايين الريالات,,"155,289","160,587","165,173","171,662","182,071"
Current Prices,Economic Activity,"Finance , Insurance , Real Estate & Business Services",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,خدمات المال والتأمين والعقارات وخدمات الاعمال,ملايين الريالات,,"310,412","324,848","342,668","358,194","375,269"
Current Prices,Economic Activity,a) Real estate activities,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,أ) الأنشطة العقارية,ملايين الريالات,,"181,538","191,454","201,776","206,872","210,038"
Current Prices,Economic Activity,b) Others,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,ب) أخرى,ملايين الريالات,,"128,874","133,394","140,892","151,322","165,232"
Current Prices,Economic Activity,"Community , Social & Personal Services",SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,خدمات جماعية واجتماعية وشخصية,ملايين الريالات,,"55,759","57,371","58,593","62,674","67,626"
Current Prices,Economic Activity,Imputed Bank Services Charge,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الخدمات المصرفية المحتسبة,ملايين الريالات,,"22,072","22,482","22,826","23,219","24,366"
Current Prices,Economic Activity,Sub - Total,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,المجموع الفرعي,ملايين الريالات,,"1,952,450","1,905,131","2,067,743","2,376,258","2,375,449"
Current Prices,Economic Activity,B. Producers of Government Services,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,ب)منتجو الخدمات الحكومية,ملايين الريالات,,"475,067","487,515","491,077","553,843","576,953"
Current Prices,Economic Activity,Total Except Import Duties,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الناتج المحلي الإجمالي ماعدا رسوم الاستيراد,ملايين الريالات,,"2,427,517","2,392,646","2,558,820","2,930,101","2,952,403"
