Entry Point,GENDER,,طريق القدوم,الجنس,,1432,1433,1434,1435,1436,1437,1438
Air,FEMALE,,جوا,إناث,,778688,745782,589035,598963,612084,567789,763423
Air,MALE,,جوا,ذكور,,906188,876200,703063,716887,722163,679094,884909
Air,TOTAL,,جوا,الكل,,1684876,1621982,1292098,1315850,1334247,1246883,1648332
Land,FEMALE,,برا,إناث,,52057,46292,30831,25200,16235,27586,40598
Land,MALE,,برا,ذكور,,76293,66728,41704,34004,21536,38180,48257
Land,TOTAL,,برا,الكل,,128350,113020,72535,59204,37771,65766,88855
Sea,FEMALE,,بحرا,إناث,,7674,9052,7241,6851,6058,6192,7624
Sea,MALE,,بحرا,ذكور,,7295,8878,7657,7148,6865,6531,7203
Sea,TOTAL,,بحرا,الكل,,14969,17930,14898,13999,12923,12723,14827
TOTAL,FEMALE,,الكل,إناث,,838419,801126,627107,631014,634377,601567,811645
TOTAL,MALE,,الكل,ذكور,,989776,951806,752424,758039,750564,723805,940369
TOTAL,TOTAL,,الكل,الكل,,1828195,1752932,1379531,1389053,1384941,1325372,1752014
