Type of Index,Section,,نوع المؤشر,القسم,,2010,2011,2012,2013,2014,2015
volume,1 Live Animals; Animal Products,,الكمية,1 حيوانات حية ومنتجات حيوانية,,84.3,93.9,100,101.1,108.6,118.3
volume,2 Plant Products,,الكمية,2 منتجات نباتية,,100.6,91.1,100,109.2,109.3,121.6
volume,3 Animal and Vegetable fats; oils; waxex and Their Products;,,الكمية,3 دهون وشحوم وزيوت وشموع نباتية وحيوانية والدهون المحضرة للأكل,,82.9,95,100,98.1,111.3,110.9
volume,4 Prepared Foodstuffs; Beverages and Vinegar; Tobacco,,الكمية,4 مواد غذائية محضرة والمشروبات والخل والتبغ وأبدال تبغ مصنعة,,81.6,89.2,100,113.7,116.1,130.4
volume,5 Mineral products.,,الكمية,5 المنتجات المعدنية,,69.5,83,100,109.5,130.4,614.1
volume,6 Products of The Chemical and Allied Industries,,الكمية,6 منتجات الصناعات الكيماوية وما يتصل بها,,86.8,88.9,100,112.6,140.2,134.8
volume,7 Plastics and Articles Thereof; Rubber and Articles Thereof,,الكمية,7 لدائن ومطاط ومصنوعاتهما,,83.2,91,100,105.5,112.1,125.4
volume,9 Wood and Articles of Wood Charcoal; Cork and Articles of Cork.,,الكمية,9 الخشب ومصنوعاته، الفحم الخشبي، الفلين,,84.3,87.5,100,95.1,97.4,111.3
volume,10 Paper-making Material; paper and Articles Thereof,,الكمية,10 ورق ومصنوعاته ومواد مستعملة في صناعته,,79,86.9,100,102.6,105.9,118
volume,11 Textiles and Textile Articles,,الكمية,11 الأنسجة ومصنوعاتها,,96.4,103.8,100,98.2,104.8,111.2
volume,"12 Footwear, Headgear, Umbrellas, Whips, Artificial Flowers, Articles of Human Hair",,الكمية,12 الأحذية وأغطية الرأس، مظلات، عصي، سياط، زهور صناعية، مصنوعات من الشعر البشري,,89.5,159.2,100,107.6,111.1,101.8
volume,"13 Articles of Stone, of Plaster, Cement, Asbestos, Mica, Ceramic Products, Glassware",,الكمية,13 مصنوعات من حجر وجبس أو اسمنت والميكا وخزف وفخار الزجاج ومصنوعاته,,76.9,86.5,100,105.8,103,112.7
volume,15 Base Metals and Articles of Base Metals,,الكمية,15 المعادن العادية ومصنوعاتها,,68,79.3,100,103,107.1,102.4
volume,16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,,الكمية,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,,73.2,91.1,100,102.2,100.9,112.1
volume,17 Transport Equipment and Parts Thereof,,الكمية,17 معدات النقل وأجزاؤها,,78,80.2,100,107.5,113.8,127.4
volume,"18 Optical, Photographic, Cinematographic, Clocks and Wstches parts Thereof",,الكمية,18 الأدوات البصرية والسينمائية والمعدات الطبية والمنبهات والساعات، الآلات الموسيقية، وأجزاؤها,,98.1,94.8,100,109.6,127.4,111.9
volume,20 Miscellaneous Manufactured Articles,,الكمية,20 سلع ومنتجات مختلفة,,85.6,89.9,100,111.2,121.9,138.3
average,1 Live Animals; Animal Products,,متوسط قيمة الوحده,1 حيوانات حية ومنتجات حيوانية,,91.7,103.2,100,107.2,106.3,96.2
average,2 Plant Products,,متوسط قيمة الوحده,2 منتجات نباتية,,86.4,103.4,100,104.3,100.7,88.9
average,3 Animal and Vegetable fats; oils; waxex and Their Products;,,متوسط قيمة الوحده,3 دهون وشحوم وزيوت وشموع نباتية وحيوانية والدهون المحضرة للأكل,,81.6,108.5,100,89.7,84.5,75.1
average,4 Prepared Foodstuffs; Beverages and Vinegar; Tobacco,,متوسط قيمة الوحده,4 مواد غذائية محضرة والمشروبات والخل والتبغ وأبدال تبغ مصنعة,,87.1,95.9,100,101.1,101.2,95.7
average,5 Mineral products.,,متوسط قيمة الوحده,5 المنتجات المعدنية,,116.9,119.4,100,89.1,79.4,14.1
average,6 Products of The Chemical and Allied Industries,,متوسط قيمة الوحده,6 منتجات الصناعات الكيماوية وما يتصل بها,,83.1,97.6,100,92,82.3,84.3
average,7 Plastics and Articles Thereof; Rubber and Articles Thereof,,متوسط قيمة الوحده,7 لدائن ومطاط ومصنوعاتهما,,83.9,97.5,100,98.1,93.2,84.2
average,9 Wood and Articles of Wood Charcoal; Cork and Articles of Cork.,,متوسط قيمة الوحده,9 الخشب ومصنوعاته، الفحم الخشبي، الفلين,,91.3,98.3,100,104.4,102.6,97.2
average,10 Paper-making Material; paper and Articles Thereof,,متوسط قيمة الوحده,10 ورق ومصنوعاته ومواد مستعملة في صناعته,,101.5,105.8,100,101.5,99.4,92
