xAxis_labels_ar,,,,,,,,,,الزراعة والغابات وصيد الأسماك,التعدين واستغلال المحاجر,تصنيع,الكهرباء والغاز والبخار والهواء إمدادات تكييف,إمدادات المياه؛ الصرف الصحي، ومعالجة النفايات,اعمال بناء,تجارة الجملة والتجزئة؛ إصلاح السيارات,النقل والتخزين,أنشطة السكن والخدمات الغذائية,المعلومات والاتصالات,المالية والتأمين,الأنشطة العقارية,الأنشطة المهنية والعلمية والتقنية,أنشطة الخدمات الإدارية وخدمات الدعم,الضمان الاجتماعي,التعليم,أنشطة العمل الاجتماعي وصحة الإنسان,الفنون، التسلية والترفيه,خدمة أخرى
class of employees,Establishment by type of sector,Establishment by case,year of starting the economic activity,,فئة حجم المشتغلين,نوع القطاع,الحالة,سنة بدء مزاولة النشاط الاقتصادي,,"Agriculture, forestry and fishing",Mining & quarrying, Manufacturing,"Electricity, gas, steam and air conditioning supply","Water supply; sewerage, waste remediation ", Construction,Wholesale and retail trade; repair of motor vehicles,Transportation & storage,Accommodation and food service activities,Information and communication, Financial and insurance, Real estate activities,"Professional, scientific and technical activities",Administrative and support service activities,Social security,Education,Human health and social work activities,"Arts, entertainment and recreation",Other service
ALL,ALL,ALL,ALL,,الكل,الكل,الكل,الكل,,80240,494,88278,602,2377,26510,"384,184",14469,"85,314",4105,"4,701",23830,"9,466",15809,"8,686","27,811","7,375","2,583","132,118"
1-5,Foreign,Operating,1421 - 1430,,1-5,أجنبي,عاملة,1421 - 1430,,,,,,,,,,2,,,,,,,1,,,
1-5,Foreign,Operating,1431 +,,1-5,أجنبي,عاملة,1431 +,,,,,,,,,,,,,,,,,1,,,
1-5,Foreign,Temporarily Closed ,1431 +,,1-5,أجنبي,مغلقة مؤقتا,1431 +,,,,,,,,,,,,,,,,,1,,,
1-5,Governmental,Vacant,1431 +,,1-5,حكومي,خالية,1431 +,,,,,,,,,,,,,,,,1,,,,
1-5,Governmental,Operating,1411 - 1420,,1-5,حكومي,عاملة,1411 - 1420,,,,,,,,,,,,,,,,,1,,,
1-5,Governmental,Operating,BEFORE 1410,,1-5,حكومي,عاملة,BEFORE 1410,,,,,,,,,1,,,,,,,,1,,,
1-5,Governmental,Operating,1431 +,,1-5,حكومي,عاملة,1431 +,,41,,30,5,490,28,212,"1,324",262,161,155,18,123,564,"8,683","21,205","3,415",758,"75,018"
1-5,Governmental,Temporarily Closed ,1431 +,,1-5,حكومي,مغلقة مؤقتا,1431 +,,,,,,,,1,,,,,,,,,,,,
1-5,Governmental,Permanent Closed ,1431 +,,1-5,حكومي,مغلقة نهائيا,1431 +,,,,,,,,,,,,,,,,,,,,4
1-5,Private,Under Foundation ,1431 +,,1-5,خاص,تحت التأسيس,1431 +,,,,,,,,1,,,,,,,,,,,,
1-5,Private,Vacant,1431 +,,1-5,خاص,خالية,1431 +,,,,,,,,1,,,,,,,,,,,,
1-5,Private,Vacant,BEFORE 1410,,1-5,خاص,خالية,BEFORE 1410,,2,,,,,,,,,,,,,,,,,,
1-5,Private,Operating,1421 - 1430,,1-5,خاص,عاملة,1421 - 1430,,"13,697",36,"43,979",67,770,"9,651","204,703","5,207","42,998","1,877","1,192","13,582","4,081","7,428",,500,297,787,"33,649"
1-5,Private,Operating,1411 - 1420,,1-5,خاص,عاملة,1411 - 1420,,"16,473",22,"15,042",215,312,"1,787","63,251","1,438","10,601",414,85,"2,237","1,170","1,502",,84,94,119,"9,035"
1-5,Private,Operating,1431 +,,1-5,خاص,عاملة,1431 +,,"1,381",8,"10,949",14,166,"4,143","61,741","1,615","13,469",614,715,"5,889","1,355","3,143",,186,102,324,"9,329"
1-5,Private,Operating,BEFORE 1410,,1-5,خاص,عاملة,BEFORE 1410,,"45,541",5,"4,164",35,159,523,"24,154",632,"3,395",88,54,703,398,393,,34,77,40,"1,710"
1-5,Private,Temporarily Closed ,BEFORE 1410,,1-5,خاص,مغلقة مؤقتا,BEFORE 1410,,,,1,,,,1,,,,,,,,,,,,
1-5,Private,Temporarily Closed ,1421 - 1430,,1-5,خاص,مغلقة مؤقتا,1421 - 1430,,,,,,,,,,2,,,1,,,,,,,
1-5,Private,Temporarily Closed ,1411 - 1420,,1-5,خاص,مغلقة مؤقتا,1411 - 1420,,,,,,,,,,,,,,,,,,,,
1-5,Private,Temporarily Closed ,1431 +,,1-5,خاص,مغلقة مؤقتا,1431 +,,,,,,,6,5,4,7,3,4,2,5,3,1,13,,,4
1-5,Private,Permanent Closed ,1421 - 1430,,1-5,خاص,مغلقة نهائيا,1421 - 1430,,,,,,,,,,,,,,,,,,,,
1-5,Private,Permanent Closed ,1431 +,,1-5,خاص,مغلقة نهائيا,1431 +,,,,,,,,,,,,,,,,,,,,1
1-5,Public,Operating,1421 - 1430,,1-5,عام,عاملة,1421 - 1430,,2,,1,2,4,,4,13,2,1,1,,1,10,,6,3,,6
