Entry Point,GENDER,Saudi/Non Saudi,,طريق القدوم,الجنس,سعودي/غيرسعودي,,1432,1433,1434,1435,1436,1437,1438
Jeddah- Makkah road \ High way,FEMALE,Non Saudi,,طريق جده /مكة السريع,إناث,غيرسعودي,,21311,42291,6664,7630,8491,9208,14065
Jeddah- Makkah road \ High way,FEMALE,Saudi,,طريق جده /مكة السريع,إناث,سعودي,,28783,30967,15631,19866,18822,17436,19364
Jeddah- Makkah road \ High way,FEMALE,Total,,طريق جده /مكة السريع,إناث,الكل,,50094,73258,22295,27496,27313,26644,33429
Jeddah- Makkah road \ High way,MALE,Non Saudi,,طريق جده /مكة السريع,ذكور,غيرسعودي,,84884,207676,22530,15105,17683,23837,24454
Jeddah- Makkah road \ High way,MALE,Saudi,,طريق جده /مكة السريع,ذكور,سعودي,,36785,47078,22953,27328,23771,23372,25360
Jeddah- Makkah road \ High way,MALE,Total,,طريق جده /مكة السريع,ذكور,الكل,,121669,254754,45483,42433,41454,47209,49814
Jeddah- Makkah road \ High way,TOTAL,Non Saudi,,طريق جده /مكة السريع,الكل,غيرسعودي,,106195,249967,29194,22735,26174,33045,38519
Jeddah- Makkah road \ High way,TOTAL,Saudi,,طريق جده /مكة السريع,الكل,سعودي,,65568,78045,38584,47194,42593,40808,44724
Jeddah- Makkah road \ High way,TOTAL,Total,,طريق جده /مكة السريع,الكل,الكل,,171763,328012,67778,69929,68767,73853,83243
Jeddah- Makkah road \ Old,FEMALE,Non Saudi,, طريق جده /مكة القديم,إناث,غيرسعودي,,9615,3974,243,437,292,185,592
Jeddah- Makkah road \ Old,FEMALE,Saudi,, طريق جده /مكة القديم,إناث,سعودي,,1434,1624,809,1125,664,357,399
Jeddah- Makkah road \ Old,FEMALE,Total,, طريق جده /مكة القديم,إناث,الكل,,11049,5598,1052,1562,956,542,991
Jeddah- Makkah road \ Old,MALE,Non Saudi,, طريق جده /مكة القديم,ذكور,غيرسعودي,,72489,37899,2145,1337,1092,486,272
Jeddah- Makkah road \ Old,MALE,Saudi,, طريق جده /مكة القديم,ذكور,سعودي,,2984,5223,1735,2305,1902,1677,1217
Jeddah- Makkah road \ Old,MALE,Total,, طريق جده /مكة القديم,ذكور,الكل,,75473,43122,3880,3642,2994,2163,1489
Jeddah- Makkah road \ Old,TOTAL,Non Saudi,, طريق جده /مكة القديم,الكل,غيرسعودي,,82104,41873,2388,1774,1384,671,864
Jeddah- Makkah road \ Old,TOTAL,Saudi,, طريق جده /مكة القديم,الكل,سعودي,,4418,6847,2544,3430,2566,2034,1616
Jeddah- Makkah road \ Old,TOTAL,Total,, طريق جده /مكة القديم,الكل,الكل,,86522,48720,4932,5204,3950,2705,2480
Madinah- Makkah road ,FEMALE,Non Saudi,,طريق المدينة / مكة,إناث,غيرسعودي,,19766,28329,8223,5443,4482,3893,5850
Madinah- Makkah road ,FEMALE,Saudi,,طريق المدينة / مكة,إناث,سعودي,,17644,23059,8313,15062,13556,11517,11692
Madinah- Makkah road ,FEMALE,Total,,طريق المدينة / مكة,إناث,الكل,,37410,51388,16536,20505,18038,15410,17542
Madinah- Makkah road ,MALE,Non Saudi,,طريق المدينة / مكة,ذكور,غيرسعودي,,96617,142675,38228,19476,11085,14199,12030
Madinah- Makkah road ,MALE,Saudi,,طريق المدينة / مكة,ذكور,سعودي,,31333,38646,14774,22560,15748,14027,14420
Madinah- Makkah road ,MALE,Total,,طريق المدينة / مكة,ذكور,الكل,,127950,181321,53002,42036,26833,28226,26450
Madinah- Makkah road ,TOTAL,Non Saudi,,طريق المدينة / مكة,الكل,غيرسعودي,,116383,171004,46451,24919,15567,18092,17880
Madinah- Makkah road ,TOTAL,Saudi,,طريق المدينة / مكة,الكل,سعودي,,48977,61705,23087,37622,29304,25544,26112
Madinah- Makkah road ,TOTAL,Total,,طريق المدينة / مكة,الكل,الكل,,165360,232709,69538,62541,44871,43636,43992
Sharae'a- Makkah road ,FEMALE,Non Saudi,,طريق الشرائع / مكة,إناث,غيرسعودي,,44857,42985,6570,12208,7204,6872,10631
Sharae'a- Makkah road ,FEMALE,Saudi,,طريق الشرائع / مكة,إناث,سعودي,,26933,25954,12241,17239,12012,12125,13840
Sharae'a- Makkah road ,FEMALE,Total,,طريق الشرائع / مكة,إناث,الكل,,71790,68939,18811,29447,19216,18997,24471
