Breakdown By,Section,Gender,Nationality,Unit,,التقسيم حسب,القسم,النوع,الجنسية,الوحدة,,H1 2014,H2 2014,H1 2015,Q1 2016,Q2 2016,Q3 2016
All,All,All,All,A percentage,,الكل,الكل,الكل,الكل,نسبة مئوية,,50.80,51.00,50.50,51.00,51.80,52.10
All,All,Male,Saudi,A percentage,,الكل,الكل,ذكر,سعودي,نسبة مئوية,,60.90,61.10,60.40,60.00,59.80,60.90
All,All,Female,Saudi,A percentage,,الكل,الكل,انثى,سعودي,نسبة مئوية,,11.70,11.90,11.60,11.60,11.70,12.40
All,All,All,Saudi,A percentage,,الكل,الكل,الكل,سعودي,نسبة مئوية,,36.20,36.40,35.80,35.60,35.60,36.90
All,All,Male,None Saudi,A percentage,,الكل,الكل,ذكر,غير سعودي,نسبة مئوية,,93.30,93.20,92.80,93.50,95.10,92.80
All,All,Female,None Saudi,A percentage,,الكل,الكل,انثى,غير سعودي,نسبة مئوية,,28.50,28.40,28.30,32.40,35.40,22.20
All,All,All,None Saudi,A percentage,,الكل,الكل,الكل,غير سعودي,نسبة مئوية,,75.30,75.20,74.80,76.40,78.90,72.50
All,All,Male,All,A percentage,,الكل,الكل,ذكر,الكل,نسبة مئوية,,75.80,76.00,75.70,75.70,76.40,77.20
All,All,Female,All,A percentage,,الكل,الكل,انثى,الكل,نسبة مئوية,,15.90,16.00,15.80,16.80,17.50,15.40
Age Group,15 - 19,Male,Saudi,A percentage,,الفئة العمرية,15 - 19,ذكر,سعودي,نسبة مئوية,,1.849,1.965,1.778,1.268,1.563,1.919
Age Group,15 - 19,Male,None Saudi,A percentage,,الفئة العمرية,15 - 19,ذكر,غير سعودي,نسبة مئوية,,5.315,9.888,6.541,8.904,13.449,8.923
Age Group,15 - 19,Female,Saudi,A percentage,,الفئة العمرية,15 - 19,انثى,سعودي,نسبة مئوية,,0.309,0.146,0.27,0.128,0.325,0.214
Age Group,15 - 19,Female,None Saudi,A percentage,,الفئة العمرية,15 - 19,انثى,غير سعودي,نسبة مئوية,,3.453,2.772,3.205,1.494,1.686,1.758
Age Group,20 - 24,Male,Saudi,A percentage,,الفئة العمرية,20 - 24,ذكر,سعودي,نسبة مئوية,,28.654,29.912,28.282,26.398,28.308,30.291
Age Group,20 - 24,Male,None Saudi,A percentage,,الفئة العمرية,20 - 24,ذكر,غير سعودي,نسبة مئوية,,74.445,71.881,69.551,77.127,83.246,75.554
Age Group,20 - 24,Female,Saudi,A percentage,,الفئة العمرية,20 - 24,انثى,سعودي,نسبة مئوية,,3.821,4.662,4.424,4.331,4.495,4.165
Age Group,20 - 24,Female,None Saudi,A percentage,,الفئة العمرية,20 - 24,انثى,غير سعودي,نسبة مئوية,,21.245,18.427,19.607,19.626,27.741,14.442
Age Group,25 - 29,Male,Saudi,A percentage,,الفئة العمرية,25 - 29,ذكر,سعودي,نسبة مئوية,,80.085,82.421,82.369,80.568,77.429,81.243
Age Group,25 - 29,Male,None Saudi,A percentage,,الفئة العمرية,25 - 29,ذكر,غير سعودي,نسبة مئوية,,97.118,96.041,96.64,97.514,98.104,96.961
Age Group,25 - 29,Female,Saudi,A percentage,,الفئة العمرية,25 - 29,انثى,سعودي,نسبة مئوية,,14.817,14.822,14.664,13.544,13.606,14.288
Age Group,25 - 29,Female,None Saudi,A percentage,,الفئة العمرية,25 - 29,انثى,غير سعودي,نسبة مئوية,,33.57,30.655,30.059,35.669,38.593,21.844
Age Group,30 - 34,Male,Saudi,A percentage,,الفئة العمرية,30 - 34,ذكر,سعودي,نسبة مئوية,,93.708,94.282,92.936,93.274,91.084,93.05
Age Group,30 - 34,Male,None Saudi,A percentage,,الفئة العمرية,30 - 34,ذكر,غير سعودي,نسبة مئوية,,99.156,99.454,99.268,99.293,99.198,98.525
Age Group,30 - 34,Female,Saudi,A percentage,,الفئة العمرية,30 - 34,انثى,سعودي,نسبة مئوية,,23.175,23.52,21.9,21.744,21.939,20.743
Age Group,30 - 34,Female,None Saudi,A percentage,,الفئة العمرية,30 - 34,انثى,غير سعودي,نسبة مئوية,,37.327,34.956,36.292,42.215,43.496,28.678
Age Group,35 - 39,Male,Saudi,A percentage,,الفئة العمرية,35 - 39,ذكر,سعودي,نسبة مئوية,,95.88,95.854,95.547,96.197,94.683,95.52
Age Group,35 - 39,Male,None Saudi,A percentage,,الفئة العمرية,35 - 39,ذكر,غير سعودي,نسبة مئوية,,99.026,99.229,99.35,99.735,99.376,98.858
Age Group,35 - 39,Female,Saudi,A percentage,,الفئة العمرية,35 - 39,انثى,سعودي,نسبة مئوية,,25.874,26.116,25.596,26.471,26.56,30.186
Age Group,35 - 39,Female,None Saudi,A percentage,,الفئة العمرية,35 - 39,انثى,غير سعودي,نسبة مئوية,,36.764,39.379,39.365,41.22,45.6,32.17
Age Group,40 - 44,Male,Saudi,A percentage,,الفئة العمرية,40 - 44,ذكر,سعودي,نسبة مئوية,,95.293,95.412,95.681,95.677,94.65,95.756
Age Group,40 - 44,Male,None Saudi,A percentage,,الفئة العمرية,40 - 44,ذكر,غير سعودي,نسبة مئوية,,99.468,99.338,99.377,99.478,99.599,99.337
Age Group,40 - 44,Female,Saudi,A percentage,,الفئة العمرية,40 - 44,انثى,سعودي,نسبة مئوية,,22.784,20.856,22.092,21.964,22.853,25.422
Age Group,40 - 44,Female,None Saudi,A percentage,,الفئة العمرية,40 - 44,انثى,غير سعودي,نسبة مئوية,,35.402,35.438,34.423,44.017,46.886,31.848
Age Group,45 - 49,Male,Saudi,A percentage,,الفئة العمرية,45 - 49,ذكر,سعودي,نسبة مئوية,,91.578,92.233,91.668,93.105,91.481,90.484
