xAxis_labels_ar,,,,,,,,,,الرياض,مكة المكرمة,المدينة المنورة,القصيم,المنطقة الشرقية,عسير,تبوك,حائل,الحدود الشمالية,جازان,نجران,الباحه,الجوف
class of employees,Establishment by type of sector,Establishment by case,year of starting the economic activity,,فئة حجم المشتغلين,نوع القطاع,الحالة,سنة بدء مزاولة النشاط الاقتصادي,, Al-Riyadh, Makkah Al-Mukarramah, Al-Medinah Al-Monawarah, Al-Qassim, Eastern Region, Aseer, Tabouk, Hail, Northern Borders, Jazan, Najran, Al-Baha, Al-Jouf
ALL,ALL,ALL,ALL,,الكل,الكل,الكل,الكل,,"233,963","220,155","57,189",53125,"135,185",70417,26041,28651,9855,37775,15614,13906,17281
1-5,Foreign,Operating,1431 +,,1-5,أجنبي,عاملة,1431 +,,116,71,15,,2,,,,,,,,
1-5,Foreign,Operating,1421 - 1430,,1-5,أجنبي,عاملة,1421 - 1430,,,3,,,,,,,,,,,
1-5,Foreign,Temporarily Closed ,1431 +,,1-5,أجنبي,مغلقة مؤقتا,1431 +,,,1,,,,,,,,,,,
1-5,Governmental,Vacant,1431 +,,1-5,حكومي,خالية,1431 +,,1,,,,,,,,,,,,
1-5,Governmental,Operating,BEFORE 1410,,1-5,حكومي,عاملة,BEFORE 1410,,,,1,,,,,,,,1,,
1-5,Governmental,Operating,1431 +,,1-5,حكومي,عاملة,1431 +,,"22,445","18,623","6,993","8,281","7,838","21,874","3,150","4,829","1,256","9,108","1,531","4,530","2,034"
1-5,Governmental,Operating,1411 - 1420,,1-5,حكومي,عاملة,1411 - 1420,,1,,,,,,,,,,,,
1-5,Governmental,Temporarily Closed ,1431 +,,1-5,حكومي,مغلقة مؤقتا,1431 +,,1,,,,,,,,,,,,
1-5,Governmental,Permanent Closed ,1431 +,,1-5,حكومي,مغلقة نهائيا,1431 +,,,4,,,,,,,,,,,
1-5,Private,Under Foundation ,1431 +,,1-5,خاص,تحت التأسيس,1431 +,,1,,,,,,,,,,,,
1-5,Private,Vacant,1431 +,,1-5,خاص,خالية,1431 +,,1,,,,,,,,,,,,
1-5,Private,Vacant,BEFORE 1410,,1-5,خاص,خالية,BEFORE 1410,,2,,,,,,,,,,,,
1-5,Private,Operating,BEFORE 1410,,1-5,خاص,عاملة,BEFORE 1410,,"17,752","18,217","6,558","7,705","15,296","3,080","2,679","3,866",594,"1,819","1,476","1,207","1,856"
1-5,Private,Operating,1421 - 1430,,1-5,خاص,عاملة,1421 - 1430,,"96,491","100,412","23,777","19,526","57,015","27,081","11,235","10,619","4,392","15,653","6,702","4,394","7,204"
1-5,Private,Operating,1411 - 1420,,1-5,خاص,عاملة,1411 - 1420,,"33,654","26,842","7,098","6,889","18,395","8,693","4,260","4,883","1,539","4,381","2,279","1,722","3,246"
1-5,Private,Operating,1431 +,,1-5,خاص,عاملة,1431 +,,"29,044","32,061","7,751","5,844","17,252","5,691","3,199","2,644","1,416","4,828","2,239","1,137","2,037"
1-5,Private,Temporarily Closed ,1411 - 1420,,1-5,خاص,مغلقة مؤقتا,1411 - 1420,,1,,,,,,,,,,,,
1-5,Private,Temporarily Closed ,BEFORE 1410,,1-5,خاص,مغلقة مؤقتا,BEFORE 1410,,1,1,,,,,,,,,,,
1-5,Private,Temporarily Closed ,1431 +,,1-5,خاص,مغلقة مؤقتا,1431 +,,56,1,,,,,,,,,,,
1-5,Private,Temporarily Closed ,1421 - 1430,,1-5,خاص,مغلقة مؤقتا,1421 - 1430,,3,,,,,,,,,,,,
1-5,Private,Permanent Closed ,1431 +,,1-5,خاص,مغلقة نهائيا,1431 +,,,1,,,,,,,,,,,
1-5,Private,Permanent Closed ,1421 - 1430,,1-5,خاص,مغلقة نهائيا,1421 - 1430,,,1,,,,,,,,,,,
1-5,Public,Operating,1431 +,,1-5,عام,عاملة,1431 +,,3,,,,1,,,,,2,,,
1-5,Public,Operating,BEFORE 1410,,1-5,عام,عاملة,BEFORE 1410,,18,3,,4,10,,2,1,,2,1,,
1-5,Public,Operating,1421 - 1430,,1-5,عام,عاملة,1421 - 1430,,14,6,6,7,5,5,3,2,2,6,,,
1-5,Public,Operating,1411 - 1420,,1-5,عام,عاملة,1411 - 1420,,11,2,4,3,1,2,,5,,2,,,1
1-5,Non-Profit  ,Operating,1411 - 1420,,1-5,لايهدف إلى ربح,عاملة,1411 - 1420,,82,147,40,28,27,25,8,11,2,23,3,17,1
1-5,Non-Profit  ,Operating,BEFORE 1410,,1-5,لايهدف إلى ربح,عاملة,BEFORE 1410,,52,31,22,3,23,3,1,7,,5,2,6,3
1-5,Non-Profit  ,Operating,1421 - 1430,,1-5,لايهدف إلى ربح,عاملة,1421 - 1430,,411,587,162,88,138,158,23,89,22,157,10,50,9
1-5,Non-Profit  ,Operating,1431 +,,1-5,لايهدف إلى ربح,عاملة,1431 +,,66,80,27,13,40,24,4,8,1,7,6,4,
250+,Private,Operating,1431 +,,250+,خاص,عاملة,1431 +,,18,17,1,1,18,,,,,2,2,,
250+,Private,Operating,BEFORE 1410,,250+,خاص,عاملة,BEFORE 1410,,166,135,21,15,149,10,3,6,3,3,3,4,2
