AGE GROUP,GENDER,NATIONALITY,EDUCATIONAL STATUS,MARITAL STATUS,,الفئة العمرية,النوع,الجنسية,الحالة التعليمية,الحالة الاجتماعية,,Al-Riyadh,Makkah Al-Mkarramah,Al-Medinah Al-Monawarah,Al-Qassim,Eastern Region,Aseer,Tabouk,Hail,Northern Borders,Jazan,Najran,Al-Baha,Al-Jouf
all,Male,Saudi,Not apply,Not apply,,الكل,ذكر,سعودي,لا ينطبق,لا ينطبق,,"506,411","428,284","149,175","104,410","341,844","186,675","84,780","54,605","33,265","115,490","52,613","34,159","49,120"
all,Male,Saudi,Illiterate,Not apply,,الكل,ذكر,سعودي,أمي,لا ينطبق,,658,350,322,,205,157,133,26,26,139,212,41,183
all,Male,Saudi,Illiterate,Never Married,,الكل,ذكر,سعودي,أمي,لم يتزوج ابدا,,"13,330","12,579","3,777","1,906","11,613","7,939","1,377","1,419",467,"1,584",489,977,"1,145"
all,Male,Saudi,Illiterate,Married,,الكل,ذكر,سعودي,أمي,متزوج,,"23,988","44,762","14,054","8,678","19,457","25,800","9,521","4,031","4,814","19,081","5,414","5,682","2,785"
all,Male,Saudi,Illiterate,Divorced,,الكل,ذكر,سعودي,أمي,مطلق,,,920,93,,170,,,36,112,141,146,,
all,Male,Saudi,Illiterate,Widowed,,الكل,ذكر,سعودي,أمي,أرمل,,"1,636","2,271",415,190,760,"1,492",443,350,68,82,322,46,173
all,Male,Saudi,Read&Write,Not apply,,الكل,ذكر,سعودي,يقرأ ويكتب,لا ينطبق,,"91,971","78,605","27,967","16,956","59,156","31,060","13,125","10,259","5,811","29,282","9,278","6,579","7,524"
all,Male,Saudi,Read&Write,Never Married,,الكل,ذكر,سعودي,يقرأ ويكتب,لم يتزوج ابدا,,"39,656","36,092","11,841","9,812","27,564","16,082","8,274","5,037","3,265","13,918","3,585","3,315","2,954"
all,Male,Saudi,Read&Write,Married,,الكل,ذكر,سعودي,يقرأ ويكتب,متزوج,,"35,216","49,093","22,773","10,420","23,390","28,301","6,609","11,188","3,917","16,475","9,794","8,251","3,526"
all,Male,Saudi,Read&Write,Divorced,,الكل,ذكر,سعودي,يقرأ ويكتب,مطلق,,297,"1,121",,198,,395,,42,73,60,86,29,
all,Male,Saudi,Read&Write,Widowed,,الكل,ذكر,سعودي,يقرأ ويكتب,أرمل,,"1,083","1,502",,355,581,525,,289,76,453,222,,64
all,Male,Saudi,Primary,Not apply,,الكل,ذكر,سعودي,الابتدائية,لا ينطبق,,"4,685",661,766,106,"1,913",608,299,529,120,392,,267,149
all,Male,Saudi,Primary,Never Married,,الكل,ذكر,سعودي,الابتدائية,لم يتزوج ابدا,,"149,778","142,040","43,986","36,046","119,188","64,681","25,676","16,726","9,991","46,492","12,752","10,202","13,132"
all,Male,Saudi,Primary,Married,,الكل,ذكر,سعودي,الابتدائية,متزوج,,"74,566","86,622","26,804","21,063","64,192","41,607","20,618","6,586","5,068","34,593","6,962","7,701","7,174"
all,Male,Saudi,Primary,Divorced,,الكل,ذكر,سعودي,الابتدائية,مطلق,,"3,738","2,035",110,128,625,,679,41,133,630,66,110,82
all,Male,Saudi,Primary,Widowed,,الكل,ذكر,سعودي,الابتدائية,أرمل,,296,"1,182",93,,451,,398,,75,393,,,
all,Male,Saudi,Intermediate,Never Married,,الكل,ذكر,سعودي,المتوسطة,لم يتزوج ابدا,,"163,384","157,714","54,156","35,465","106,496","58,352","28,901","18,232","9,992","46,638","13,718","14,218","13,381"
all,Male,Saudi,Intermediate,Married,,الكل,ذكر,سعودي,المتوسطة,متزوج,,"100,229","106,107","30,680","21,794","79,970","42,484","19,478","9,791","6,017","36,772","12,449","9,792","7,181"
all,Male,Saudi,Intermediate,Divorced,,الكل,ذكر,سعودي,المتوسطة,مطلق,,"2,207","2,350",615,,"2,968",395,705,207,154,991,86,,
all,Male,Saudi,Intermediate,Widowed,,الكل,ذكر,سعودي,المتوسطة,أرمل,,702,"1,198",229,,122,,258,,,168,,,
all,Male,Saudi,"Secondary/
 Equivalent",Never Married,,الكل,ذكر,سعودي,الثانوية أو مايعادلها,لم يتزوج ابدا,,"335,897","307,514","90,744","72,380","208,343","101,305","51,126","35,257","20,450","70,769","28,174","21,772","24,588"
all,Male,Saudi,"Secondary/
 Equivalent",Married,,الكل,ذكر,سعودي,الثانوية أو مايعادلها,متزوج,,"248,348","256,303","71,575","46,566","217,994","102,505","53,608","25,788","16,514","65,464","28,368","20,588","21,123"
all,Male,Saudi,"Secondary/
 Equivalent",Divorced,,الكل,ذكر,سعودي,الثانوية أو مايعادلها,مطلق,,"7,012","5,788",447,827,"2,538",891,"1,573",431,21,230,284,260,325
all,Male,Saudi,"Secondary/
 Equivalent",Widowed,,الكل,ذكر,سعودي,الثانوية أو مايعادلها,أرمل,,"1,139","1,223",323,,,,369,,15,41,,,
all,Male,Saudi,Pre-Univ. Diploma,Never Married,,الكل,ذكر,سعودي,دبلوم دون الجامعي,لم يتزوج ابدا,,"46,325","32,717","9,850","10,352","38,946","6,188","5,249","3,813","1,711","7,694","3,606","1,094","3,066"
all,Male,Saudi,Pre-Univ. Diploma,Married,,الكل,ذكر,سعودي,دبلوم دون الجامعي,متزوج,,"75,046","79,289","22,070","17,175","61,083","15,257","5,222","6,880","3,468","18,103","8,371","7,393","8,904"
all,Male,Saudi,Pre-Univ. Diploma,Divorced,,الكل,ذكر,سعودي,دبلوم دون الجامعي,مطلق,,"2,428",426,254,440,"2,381",233,,119,74,,135,,82
