SECTION,CHAPTER,Month,,القسم,الفصل,الشهر,,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
General Index,General Index,1,,الرقم القياسي العام,الرقم القياسي العام,1,,93.4,95.2,100,106.1,110.5,114.7,117.3,120.4,125.1,128.7,131.5,137.1,136.5
FOOD AND BEVERAGES,Total,1,,الأغذية والمشروبات,الإجمالي,1,,88.2,93.8,100,113.7,116.4,120.8,124.5,129.7,136.9,143.7,146.7,148.6,142.3
FOOD AND BEVERAGES,FOOD,1,,الأغذية والمشروبات,الأغذية,1,,,,,,,,,130.6,138.2,145.4,148.6,150.6,143.7
FOOD AND BEVERAGES,BEVERAGES,1,,الأغذية والمشروبات,المشروبات,1,,,,,,,,,118.8,122.5,124.4,124.7,125.7,125.3
TOBACCO,Total,1,,التبغ,الإجمالي,1,,97.5,97.7,100,105.1,107.3,119.2,119,134.5,151.7,160.8,164.3,166.6,199.8
TOBACCO,TOBACCO,1,,التبغ,التبغ,1,,,,,,,,,134.5,151.7,160.8,164.3,166.6,199.8
CLOTHING AND FOOTWEAR,Total,1,,الملابس والاحذية,الإجمالي,1,,103.8,103.6,100,101,101.6,101.1,99.5,100.8,105.6,105.1,107,112,113.5
CLOTHING AND FOOTWEAR,CLOTHING,1,,الملابس والاحذية,الملابس,1,,,,,,,,,101,105.2,105.8,107.3,113.3,114.1
CLOTHING AND FOOTWEAR,FOOTWEAR,1,,الملابس والاحذية,الأحذية,1,,,,,,,,,99.8,108.2,100.6,105,103.7,109.6
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",Total,1,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإجمالي,1,,89.7,90.7,100,108.5,120.1,129.2,139.5,147.3,151.4,157,161.3,174.7,176.8
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",RENTALS FOR HOUSING,1,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإيجار للسكن,1,,,,,,,,,159.8,164.9,171.5,178.2,185.5,188.6
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",MAITENANCE OF THE DEWELLING,1,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,صيانة واصلاح المسكن,1,,,,,,,,,122.4,125.4,130.4,132,138.3,134.3
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",WATER SUPPLY & OTHER SERVICES,1,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,المياه والخدمات المتصلة بالمسكن,1,,,,,,,,,106.6,106.2,113.6,92.6,221.5,219.9
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS","ELECTRICITY, GAS AND OTHER FUELS",1,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الكهرباء والغاز وأنواع الوقود الأخرى,1,,,,,,,,,100.9,100.8,101.2,101.3,113.8,113.6
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",Total,1,,تأثيث وتجهيزات المنزل وصيانتها,الإجمالي,1,,98.7,98.4,100,103.2,105.6,107,114.4,118.1,118.9,126.9,130.7,133,133.6
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",FURNITURE & CARPETS,1,,تأثيث وتجهيزات المنزل وصيانتها,الأثاث والسجاد,1,,,,,,,,,112.1,109.4,111.4,113.4,114.7,110.8
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD TEXTILES,1,,تأثيث وتجهيزات المنزل وصيانتها,المنسوجات المنزلية,1,,,,,,,,,111.7,113.6,125.9,132.8,133.7,134.3
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD APPLIANCES,1,,تأثيث وتجهيزات المنزل وصيانتها,الأجهزة المنزلية,1,,,,,,,,,111.8,115.2,116.2,121.6,125.1,122.8
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD UTENSILS,1,,تأثيث وتجهيزات المنزل وصيانتها,أدوات منزلية,1,,,,,,,,,108.1,117.3,120.8,122.4,126.2,124.4
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",TOOLS FOR HOUSE & GARDEN,1,,تأثيث وتجهيزات المنزل وصيانتها,أدوات وأجهزة للمنزل والحديقة,1,,,,,,,,,114,115.4,118,125.1,129.5,134.9
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",GOODS FOR HOUSEHOLD MAINTENANCE,1,,تأثيث وتجهيزات المنزل وصيانتها,سلع وخدمات لصيانة المنزل,1,,,,,,,,,134.3,136.2,156.6,161.2,164.1,172.8
HEALTH,Total,1,,الصحة,الإجمالي,1,,98.7,100,100,103.2,103.2,103.3,101.1,106.6,107.3,111.1,114.5,120.8,123.5
HEALTH,MEDICAL PRODUCTS & EQUIPMENT,1,,الصحة,المنتجات والأجهزة والمعدات الطبية,1,,,,,,,,,102,105,109.3,109.6,112.9,112.9
HEALTH,OUTPATIENT SERVICES,1,,الصحة,خدمات المرضى,1,,,,,,,,,108.6,106.2,108.9,114.5,118.4,123.3
HEALTH,HOSPITAL SERVICES,1,,الصحة,خدمات المستشفيات,1,,,,,,,,,110.8,113.7,118.7,122.8,139.4,142.8
TRANSPORT,Total,1,,النقل,الإجمالي,1,,100.1,97,100,97,98.2,99.7,101.5,103.4,111.9,109.8,110.4,124.3,120.4
