Breakdown By,Section,Gender,Nationality,Unit,,التقسيم حسب,القسم,النوع,الجنسية,الوحدة,,H1 2014,H2 2014,H1 2015,Q1 2016,Q2 2016,Q3 2016
All,All,All,All,A percentage,,الكل,الكل,الكل,الكل,نسبة مئوية,,94.00,94.30,94.30,94.40,94.40,94.30
All,All,Male,Saudi,A percentage,,الكل,الكل,ذكر,سعودي,نسبة مئوية,,94.00,94.10,94.30,94.70,94.60,94.30
All,All,Female,Saudi,A percentage,,الكل,الكل,انثى,سعودي,نسبة مئوية,,66.70,67.20,67.20,66.20,66.30,65.50
All,All,All,Saudi,A percentage,,الكل,الكل,الكل,سعودي,نسبة مئوية,,88.20,88.30,88.40,88.50,88.40,87.90
All,All,Male,None Saudi,A percentage,,الكل,الكل,ذكر,غير سعودي,نسبة مئوية,,99.40,99.80,99.60,99.70,99.60,99.40
All,All,Female,None Saudi,A percentage,,الكل,الكل,انثى,غير سعودي,نسبة مئوية,,98.00,99.00,97.70,98.00,97.70,97.10
All,All,All,None Saudi,A percentage,,الكل,الكل,الكل,غير سعودي,نسبة مئوية,,99.30,99.70,99.40,99.50,99.40,99.20
All,All,Male,All,A percentage,,الكل,الكل,ذكر,الكل,نسبة مئوية,,97.00,97.20,97.30,97.60,97.50,97.40
All,All,Female,All,A percentage,,الكل,الكل,انثى,الكل,نسبة مئوية,,77.70,78.40,78.20,78.60,78.90,76.40
Age Group,15 - 19,Male,Saudi,A percentage,,الفئة العمرية,15 - 19,ذكر,سعودي,نسبة مئوية,,52.512,54.458,57.901,48.261,56.515,59.471
Age Group,15 - 19,Male,None Saudi,A percentage,,الفئة العمرية,15 - 19,ذكر,غير سعودي,نسبة مئوية,,82.148,93.661,91.014,93.718,89.536,91.747
Age Group,15 - 19,Female,Saudi,A percentage,,الفئة العمرية,15 - 19,انثى,سعودي,نسبة مئوية,,28.805,29.045,43.704,20.038,38.234,36.385
Age Group,15 - 19,Female,None Saudi,A percentage,,الفئة العمرية,15 - 19,انثى,غير سعودي,نسبة مئوية,,100,100,86.527,93.996,91.458,94.321
Age Group,20 - 24,Male,Saudi,A percentage,,الفئة العمرية,20 - 24,ذكر,سعودي,نسبة مئوية,,72.001,71.348,71.896,72.52,74.317,73.029
Age Group,20 - 24,Male,None Saudi,A percentage,,الفئة العمرية,20 - 24,ذكر,غير سعودي,نسبة مئوية,,96.172,97.694,95.327,96.301,97.34,97.5
Age Group,20 - 24,Female,Saudi,A percentage,,الفئة العمرية,20 - 24,انثى,سعودي,نسبة مئوية,,25.744,28.109,31.356,29.669,34.689,26.859
Age Group,20 - 24,Female,None Saudi,A percentage,,الفئة العمرية,20 - 24,انثى,غير سعودي,نسبة مئوية,,91.924,97.173,92.359,94.305,93.421,89.988
Age Group,25 - 29,Male,Saudi,A percentage,,الفئة العمرية,25 - 29,ذكر,سعودي,نسبة مئوية,,88.872,89.932,90.93,91.006,89.904,90.96
Age Group,25 - 29,Male,None Saudi,A percentage,,الفئة العمرية,25 - 29,ذكر,غير سعودي,نسبة مئوية,,99.118,98.938,99.296,99.087,99.295,99.07
Age Group,25 - 29,Female,Saudi,A percentage,,الفئة العمرية,25 - 29,انثى,سعودي,نسبة مئوية,,47.689,44.909,45.203,42.17,42.601,43.934
Age Group,25 - 29,Female,None Saudi,A percentage,,الفئة العمرية,25 - 29,انثى,غير سعودي,نسبة مئوية,,95.919,96.437,95.203,95.25,95.711,94.576
Age Group,30 - 34,Male,Saudi,A percentage,,الفئة العمرية,30 - 34,ذكر,سعودي,نسبة مئوية,,97.178,97.041,96.113,96.865,96.487,96.968
Age Group,30 - 34,Male,None Saudi,A percentage,,الفئة العمرية,30 - 34,ذكر,غير سعودي,نسبة مئوية,,99.688,99.904,99.854,99.865,99.734,99.59
Age Group,30 - 34,Female,Saudi,A percentage,,الفئة العمرية,30 - 34,انثى,سعودي,نسبة مئوية,,69.581,71.484,69.03,67.911,67.553,66.427
Age Group,30 - 34,Female,None Saudi,A percentage,,الفئة العمرية,30 - 34,انثى,غير سعودي,نسبة مئوية,,98.381,98.701,98.569,98.035,97.262,97.694
Age Group,35 - 39,Male,Saudi,A percentage,,الفئة العمرية,35 - 39,ذكر,سعودي,نسبة مئوية,,98.728,98.744,98.454,98.803,98.665,98.736
Age Group,35 - 39,Male,None Saudi,A percentage,,الفئة العمرية,35 - 39,ذكر,غير سعودي,نسبة مئوية,,99.387,99.923,99.772,99.926,99.774,99.74
Age Group,35 - 39,Female,Saudi,A percentage,,الفئة العمرية,35 - 39,انثى,سعودي,نسبة مئوية,,84.079,91.876,85.448,86.941,81.093,89.268
Age Group,35 - 39,Female,None Saudi,A percentage,,الفئة العمرية,35 - 39,انثى,غير سعودي,نسبة مئوية,,98.662,99.507,98.853,98.618,98.009,98.515
Age Group,40 - 44,Male,Saudi,A percentage,,الفئة العمرية,40 - 44,ذكر,سعودي,نسبة مئوية,,99.17,99.367,99.243,99.245,99.148,99.595
Age Group,40 - 44,Male,None Saudi,A percentage,,الفئة العمرية,40 - 44,ذكر,غير سعودي,نسبة مئوية,,99.809,99.898,99.81,99.862,99.924,99.869
Age Group,40 - 44,Female,Saudi,A percentage,,الفئة العمرية,40 - 44,انثى,سعودي,نسبة مئوية,,95.151,97.462,94.968,94.19,92.229,95.322
